Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;4;121.25;D;;-;4;D'ARCANGELO;FEDERICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;5;113.25;D;;-;5;BIANCO;SAMANTHA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A013;-;-;9BIS;6;102.25;D;;-;1;PORRECA;SARA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A026;-;-;9BIS;1;133.75;D;;-;1;DI LUCA;CAMILLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A026;-;-;9BIS;2;117.00;D;;-;1;LUCCI;ANNALISA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;1;128.00;D;;-;1;CRISCI;ROSAMARIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;2;124.00;D;;-;1;FABBRI;ISABELLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;3;123.75;D;;-;2;SANT'AMBROGIO;CLAUDIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;4;120.50;D;;-;1;FRANCESCHINI;ANTONIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;5;116.25;D;;-;2;MALVESTUTO;LUCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;6;110.75;D;;-;2;DI LUIGI;JESSICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;7;109.25;D;;-;3;TORRIERI DI TULLIO;ASSUNTA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;8;109.25;D;;-;4;SANTUCCIONE;LUDOVICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;9;108.25;D;;-;3;CERCONE;MARIA GRAZIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;10;107.00;D;;-;4;SOTTANELLI;GIANNA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;12;106.25;D;;-;1;SIGISMONDI;MARIALUISA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;13;105.25;D;;-;3;DI LORETO;ANNA LAURA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;14;104.50;D;;-;2;FERRARA;MARIA PAOLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;15;101.75;D;;-;3;DI TULLIO;FRANCESCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;16;100.00;D;;-;4;MARRONE;FRANCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;17;99.25;D;;-;5;FALCHI;LORA MARINA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;18;99.00;D;;-;5;TROIANO;ROBERTA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;19;98.00;D;;-;6;FEDERICO;CRISTINA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;20;97.75;D;;-;6;DE ASCANIIS;CHIARA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;21;96.25;D;;-;5;DI LORENZO;TERESA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;22;93.25;D;;-;7;COLASANTE;MATTIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;23;93.25;D;;-;4;GIAMMARCO;FULVIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;24;92.75;D;;-;6;IANNETTI;MARIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;25;91.50;D;;-;7;GIANFELICE;LUCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;27;90.00;D;;-;7;CASSANO;FRANCESCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;28;87.50;D;;-;8;IPPOLITI;PIERPAOLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;29;84.00;D;;-;9;POCHETTI;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;30;80.50;D;;-;10;DI OTTAVIO;MONIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;31;68.75;D;;-;11;DI GIOVANNI;DANIELE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A027;-;-;9BIS;32;67.50;D;;-;12;MARINUCCI;MARTINA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;33;62.25;D;;-;8;BALDASSARRE;SIMONA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;34;42.75;D;;-;9;PAFUNDI;ROSANGELA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A040;-;-;9BIS;1;115.75;D;;-;1;RIVO;MATTIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A040;-;-;9BIS;2;113.75;D;;-;1;CLIVIO;EMILIANO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;3;100.25;D;;-;1;DI VALENTINO;RICCARDO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A040;-;-;9BIS;4;99.50;D;;-;2;ROSELLI;MICHELE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;5;96.00;D;;-;2;DI SIPIO MORGIA;ROBERTO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;6;90.00;D;;-;3;FRANCIOSO;FEDERICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;7;87.25;D;;-;4;D'AGOSTINO;DINO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;8;83.50;D;;-;5;SABATINI;MASSIMO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;1;137.00;D;;-;1;DONNARUMMA;PAOLO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;2;120.00;D;;-;1;VISCIOTTI;ELISABETTA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;3;113.50;D;;-;2;MARINI;CRISTIAN;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;4;109.50;D;;-;1;TANCREDI;MARIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;5;107.75;D;;-;2;NICASTRO;PAOLA PIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;6;107.25;D;;-;3;DI MARCO;GIUSEPPE ANTONIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;7;101.75;D;;-;4;BRUNI;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;8;101.25;D;;-;2;PUGLIESE;PAOLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;9;100.75;D;;-;3;SACCHINI;SILVIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;10;97.50;D;;-;3;DI GREGORIO;ROBERTO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;11;97.50;D;;-;5;DI MARZIO;EDY;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;12;96.75;D;;-;4;MARINI;EMMA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;13;93.00;D;;-;6;GENIOLA;ANTONIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;14;89.75;D;;-;7;MARRAPESE;MAURO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;15;89.75;D;;-;5;CAMPITELLI;FRANCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;16;86.00;D;;-;4;DI GIACOMO;PIERLUIGI;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;17;85.00;D;;-;5;MOSCONE;LUCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;18;82.50;D;;-;8;VIAGGI;ANDREA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;19;79.25;D;;-;6;DI PAOLO;TIZIANA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A041;-;-;9BIS;20;77.75;D;;-;1;DI GIULIO;GILDA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A041;-;-;9BIS;21;73.00;D;;-;2;CIATTONI;CINZIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A041;-;-;9BIS;22;62.50;D;;-;3;MERCURI;MARIA ANGELA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;23;46.50;D;;-;6;DI DONATO;FRANCESCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A049;-;-;9BIS;1;123.25;D;;-;1;PELLIZZARI;LUCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;2;118.50;D;;-;1;CAFARELLI;ALESSANDRO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;3;117.75;D;;-;2;LA VERGHETTA;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;4;114.50;D;;-;3;CINALLI;PATRIZIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;5;109.00;D;;-;4;VINCIGUERRA;ANGELO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;6;108.25;D;;-;5;CAPORALE;DOMENICO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A051;-;-;9BIS;1;106.50;D;;-;1;MERCURIO;OMBRETTA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A051;-;-;9BIS;2;103.00;D;;-;1;DI LORETO;ANTONELLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A051;-;-;9BIS;3;100.75;D;;-;2;DELLA POSTA;STEFANO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A052;-;-;9BIS;1;128.75;D;;-;1;TIBERII;ALESSANDRO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A059;-;-;9BIS;2;145.75;D;;-;1;CATONE;PAOLO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;AC25;-;-;9BIS;1;113.75;D;;-;1;PASCIULLO;STEFANO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;1;124.25;D;;-;1;CIMINI;ROMUALDO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;2;106.25;D;;-;2;BROCCOLINI;MARILENA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;3;96.00;D;;-;1;CICCARELLI;GENNARO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;4;92.00;D;;-;3;GIANCROCE;RAFFAELLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B011;-;-;9BIS;5;87.50;D;;-;4;GIAMMARINO;LORENZO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;6;86.00;D;;-;2;DI TULLIO;FIORANNA MARIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;7;79.50;D;;-;3;DAMIANI;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;8;66.75;D;;-;4;ANTONELLI;SILVANO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B014;-;-;9BIS;2;121.75;D;;-;1;PIETRANGELI;ANTONELLO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B014;-;-;9BIS;3;118.25;D;;-;1;LUCACCIONI;FRANCESCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B015;-;-;9BIS;1;126.25;D;;-;1;FIAMMA;EMILIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;2;123.50;D;;-;1;TEODORI;FRANCESCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;3;123.00;D;;-;2;ALI;ZACCARIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;4;122.25;D;;-;3;DI NARDO;GIANNI;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;5;121.00;D;;-;4;DI RENZO;ROBERTO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;6;117.75;D;;-;1;DE SANCTIS;ANTONIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;7;112.75;D;;-;5;DI GIULIO;GUERINO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;8;112.75;D;;-;2;SPINA;LUIGI;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;9;110.75;D;;-;3;SILVESTRI;DANIELE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;10;110.75;D;;-;6;FRATTURA;FAUSTO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B015;-;-;9BIS;11;109.75;D;;-;1;ADRIANI;CARMINE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;12;109.00;D;;-;4;BALLERINO;GIUSEPPE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B015;-;-;9BIS;13;109.00;D;;-;2;IENNI;EMILIANO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B015;-;-;9BIS;14;107.75;D;;-;3;CHIODITTI;GIANLUCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;1;131.25;D;;-;1;MESSINA;MICHAEL;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B016;-;-;9BIS;2;121.50;D;;-;1;SIMBOLI;LUCA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;3;121.25;D;;-;2;DI TOMMASO;MARIA DOMENICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B016;-;-;9BIS;4;121.25;D;;-;1;IACHETTI;SERGIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;5;120.25;D;;-;3;SONAGLIA;MARCELLO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B016;-;-;9BIS;6;119.25;D;;-;2;BENEDETTI;FEDERICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;7;115.50;D;;-;4;TROIANI;ROSELLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;8;114.50;D;;-;5;IACIANCIO;PAMELA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B016;-;-;9BIS;9;101.50;D;;-;1;MASCITELLI;ANTONELLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B016;-;-;9BIS;10;101.00;D;;-;2;MEI;MONICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B017;-;-;9BIS;1;141.25;D;;-;1;FITTI;MATTEO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B017;-;-;9BIS;2;113.50;D;;-;1;D'ASCANIO;FABIO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B017;-;-;9BIS;3;108.25;D;;-;2;FANINI;FRANCESCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B017;-;-;9BIS;4;106.75;D;;-;2;COLANTONIO;MARIANNA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B017;-;-;9BIS;5;97.75;D;;-;3;BRILLANTE;ETTORE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B017;-;-;9BIS;6;93.00;D;;-;1;BERTINI;LORENZO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B017;-;-;9BIS;7;91.75;D;;-;3;DI VONA;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;B017;-;-;9BIS;8;90.50;D;;-;2;GIACULLI;LUCIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;9;88.25;D;;-;1;GALANTINI;DANIELE;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;10;83.50;D;;-;2;AMATOBENE;CRISTIAN;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;11;75.75;D;;-;3;DI TORO;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;12;48.00;D;;-;4;VITIELLO;AMEDEO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;13;39.50;D;;-;5;PARISSE;ALESSANDRO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;B022;-;-;9BIS;1;140.75;D;;-;1;LACOMBA DI CINTIO;MARCO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B022;-;-;9BIS;2;110.25;D;;-;1;VIRELLI;ANTONELLA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B022;-;-;9BIS;3;106.25;D;;-;2;CASTRONA';GIOVANNI;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;B022;-;-;9BIS;4;95.00;D;;-;3;SCICCHITANO;SALVATORE;17/08/2022 12:01
